"subject","predicate","object"
"http://dbpedia.org/resource/Pilagá_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_pilagá"
"http://es.dbpedia.org/resource/Pilagás","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_pilagá"
"http://es.dbpedia.org/resource/Pilagás","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_pilagá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/2000/01/rdf-schema#label","Pilagá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/2000/01/rdf-schema#label","Idioma pilagá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/2000/01/rdf-schema#label","pit´laxá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/2000/01/rdf-schema#comment","El pilagá es una lengua perteneciente a la familia lingüística mataco-guaicurú. La hablan aproximadamente 4000 personas que habitan en los valles de los ríos Bermejo y Pilcomayo, en el sector occidental de la provincia de Formosa, en el norte de Argentina."
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byvc4"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Argentina"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_pilagá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurúes"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/familiaMadre","Área amazónica central y oriental"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/hablantes","~4.765"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/iso","---"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/iso","plg"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/nativo","pit´laxá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/nombre","Pilagá"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/wikiPageID",9190801
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/wikiPageRevisionID",129721943
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150427223101/http:/www.ailla.utexas.org/search/collection.html%3Fc_id=26"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenguapilaga.com.ar"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/wikiPageLength",7320
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/iso6391Code","---"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/iso6392Code","---"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/iso6393Code","plg"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_mataco-guaicurú"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_de_Formosa"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_pilagá?oldid=129721943&ns=0"
"http://es.dbpedia.org/resource/Idioma_pilagá","http://dbpedia.org/ontology/abstract","El pilagá es una lengua perteneciente a la familia lingüística mataco-guaicurú. La hablan aproximadamente 4000 personas que habitan en los valles de los ríos Bermejo y Pilcomayo, en el sector occidental de la provincia de Formosa, en el norte de Argentina."
"http://es.wikipedia.org/wiki/Idioma_pilagá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_pilagá"
