"subject","predicate","object"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/2000/01/rdf-schema#label","Bierne"
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/2000/01/rdf-schema#comment","Bierne  (en neerlandés Bieren) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y cantón de Bergues."
"http://es.dbpedia.org/resource/Bierne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh472"
"http://es.dbpedia.org/resource/Bierne","http://xmlns.com/foaf/0.1/name","Bieren"
"http://es.dbpedia.org/resource/Bierne","http://xmlns.com/foaf/0.1/name","Bierne"
"http://es.dbpedia.org/resource/Bierne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Bierne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bierne"
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/códigoPostal",59380
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/dirigentesNombres","Johann Guillemain"
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/elevaciónAlta",11
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/elevaciónMedia",2
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/gentilicio","Biernois"
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bierne","http://es.dbpedia.org/property/horarioVerano","CEST"
