"subject","predicate","object"
"http://es.dbpedia.org/resource/Peña_Negra_(sierra_de_la_Cabrera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Pico_de_las_Yeguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Cerro_Becerril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Cubisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Fabero_(Montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Llagarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Aquiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Moncalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Colina_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Pico_de_Placias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Alto_de_Leirillina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Peña_Surbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/2000/01/rdf-schema#label","Montañas de los Montes de León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de los Montes de León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_cordillera"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montes_de_León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://dbpedia.org/ontology/wikiPageID",7258842
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",88532994
"http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_los_Montes_de_León?oldid=88532994&ns=14"
"http://es.dbpedia.org/resource/Sixoblanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Alto_del_Peñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
"http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Montes_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Montes_de_León"
