"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Soccer_League_1988","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/National_Soccer_League_1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1988","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/National_Soccer_League_1987"
"http://dbpedia.org/resource/1987_National_Soccer_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Soccer_League_1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/2000/01/rdf-schema#label","National Soccer League 1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://www.w3.org/2000/01/rdf-schema#comment","La National Soccer League 1987 fue la décimo primera temporada de la National Soccer League, la liga de fútbol profesional en Australia. Desde 1977, la Federación de Fútbol de Australia (FFA) estuvo al frente de la organización.​ Se disputó hasta 2004, para darle paso a la A-League (llamada Hyundai A-League), que comenzó en la temporada 2005-06.​ En esta competición participaron 13 clubes."
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://xmlns.com/foaf/0.1/name","National Soccer League 1987"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Soccer_League"
"http://es.dbpedia.org/resource/National_Soccer_League_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1987"
