"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlotte_Independence","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Valentin_Sabella"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://www.w3.org/2000/01/rdf-schema#label","Valentin Sabella"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://xmlns.com/foaf/0.1/name","Valentin Sabella"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlotte_Independence"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Sabella"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/equipos","Formativas:
* MAST Academy
--------------------------------------
Profesional:
* Florida Soccer Soldiers 
* Charlotte Independence"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Valentin_Sabella","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Estados_Unidos"
