"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nancy_Niro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Niro"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/2000/01/rdf-schema#label","Nancy Niro"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Niro (21 de septiembre de 1966) es una deportista canadiense que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1991, en la categoría de 56 kg.​​"
"http://es.dbpedia.org/resource/Nancy_Niro","http://xmlns.com/foaf/0.1/name","Nancy Niro"
"http://es.dbpedia.org/resource/Nancy_Niro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Canadá"
"http://es.dbpedia.org/resource/Nancy_Niro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Niro"
"http://es.dbpedia.org/resource/Nancy_Niro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Nancy_Niro","http://es.dbpedia.org/property/nombre","Nancy Niro"
"http://es.dbpedia.org/resource/Nancy_Niro","http://dbpedia.org/ontology/wikiPageID",8923622
"http://es.dbpedia.org/resource/Nancy_Niro","http://dbpedia.org/ontology/wikiPageRevisionID",129587076
"http://es.dbpedia.org/resource/Nancy_Niro","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Nancy_Niro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Nancy_Niro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Niro?oldid=129587076&ns=0"
"http://es.dbpedia.org/resource/Nancy_Niro","http://dbpedia.org/ontology/abstract","Nancy Niro (21 de septiembre de 1966) es una deportista canadiense que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Mundial de Halterofilia de 1991, en la categoría de 56 kg.​​"
