"subject","predicate","object"
"http://es.dbpedia.org/resource/Besande","http://es.dbpedia.org/property/o","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/GR-1","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Prioro"
"http://dbpedia.org/resource/Prioro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/Tejerina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/Tejerina","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/Tejerina","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/Río_Cea","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prioro"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/2000/01/rdf-schema#label","Prioro"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/2000/01/rdf-schema#comment","Prioro es un municipio y localidad de la provincia de León, en la comunidad autónoma de Castilla y León, España. Está a una distancia de 86 km de León"
"http://es.dbpedia.org/resource/Prioro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8_vf"
"http://es.dbpedia.org/resource/Prioro","http://xmlns.com/foaf/0.1/name","Prioro"
"http://es.dbpedia.org/resource/Prioro","http://xmlns.com/foaf/0.1/homepage","http://www.aytoprioro.es/"
"http://es.dbpedia.org/resource/Prioro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Prioro"
"http://es.dbpedia.org/resource/Prioro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comarca_de_Valderrueda"
"http://es.dbpedia.org/resource/Prioro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_GR-1"
"http://es.dbpedia.org/resource/Prioro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prioro"
"http://es.dbpedia.org/resource/Prioro","http://es.dbpedia.org/property/alcalde","Francisco Escanciano Escanciano"
"http://es.dbpedia.org/resource/Prioro","http://es.dbpedia.org/property/alcaldeAño",2015
