"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Berrones","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Julio_Gilsanz"
"http://es.dbpedia.org/resource/Los_Berrones","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Julio_Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/2000/01/rdf-schema#label","Julio Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/2000/01/rdf-schema#comment","Julio González Fernández (más conocido como Julio Gilsanz) nacido en Avilés (Asturias), en 1957 es poseedor de un gran y brillante currículum musical, considerado por muchos uno de los mejores guitarristas asturianos."
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://xmlns.com/foaf/0.1/name","Julio Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Asturias"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_España"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avilés"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/apellido","Arias"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/autor","Diario El Comercio"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/añosActivo",1975
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/editorial","Editorial Norte-Sur"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/fechaDeNacimiento",1957
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Agro-Rock"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/lugarDeNacimiento","Avilés  España"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/nombre","Béznar"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/nombre","Julio Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/nombreDeNacimiento","Julio González Fernández"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/pieDeImagen","Julio Gilsanz en una entrevista de El Comercio en 2011."
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Grisú"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Mejores"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vainica_Doble"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xulio_Antídio"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Toli_Morilla"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Trafalgar"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Luis_Eduardo_Aute"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Berrones"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martha_Reeves"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Brian_May"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daké"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/título","Avilés, una ciudad de Rock & Roll"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://es.dbpedia.org/property/url","http://www.elcomercio.es/v/20110123/aviles/hombre-guitarra-20110123.html|título= Entrevista a Julio Gilsanz"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageID",725949
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageRevisionID",127009711
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://up.gijon.es/"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiosamas.com/"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tolimorilla.com/"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yfSpm5yi1U4"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://no80s-gruposnacionales.blogspot.com/2010/07/marvel.html"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.es.emb-japan.go.jp/JPES150/recitaljaen.html"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elcomercio.es/aviles/201412/07/fallece-destacado-violinista-avilesino-20141207010509-v.html"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/80462764"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajofrin.es/demetrio-ballesteros/"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://rocksesion.com/2013/06/07/ramoncin-al-limite-vivo-y-salvaje-1990/"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcomercio.es/v/20110123/aviles/hombre-guitarra-20110123.html%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/wikiPageLength",5009
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Gilsanz?oldid=127009711&ns=0"
"http://es.dbpedia.org/resource/Julio_Gilsanz","http://dbpedia.org/ontology/abstract","Julio González Fernández (más conocido como Julio Gilsanz) nacido en Avilés (Asturias), en 1957 es poseedor de un gran y brillante currículum musical, considerado por muchos uno de los mejores guitarristas asturianos."
"http://es.wikipedia.org/wiki/Julio_Gilsanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Gilsanz"
