"subject","predicate","object"
"http://dbpedia.org/resource/Fontfroide_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_Fontfreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_Fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_fontfreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_la_Fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadia_de_la_fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadía_de_Fontfreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadía_de_la_Fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Fontfroide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abadía_de_Fontfroide"
"http://es.dbpedia.org/resource/Abadía_de_Fontfroide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Abadía_de_Fontfroide","http://www.w3.org/2000/01/rdf-schema#label","Abadía de Fontfroide"
