"subject","predicate","object"
"http://es.dbpedia.org/resource/Spavinaw_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://dbpedia.org/resource/Mayes_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Adair_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Sportsmen_Acres_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/2000/01/rdf-schema#label","Condado de Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Mayes (en inglés: Mayes County), fundado en 1907 y con nombre en honor al jefe cherokee , es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 38.369 habitantes con una densidad de población de 23 personas por km². La sede del condado es .​"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxwr"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://xmlns.com/foaf/0.1/name","Condado de Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/densidad",58
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/fundaciónFechas",16
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/imageninferior","AdairOklahomaFarm.jpg"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/imageninferiorPie","Granja en Adair."
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/mapa","Map of Oklahoma highlighting Mayes County.svg"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/nombre","Condado de Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/nombreCompleto","Condado de Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/población",38369
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/páginaWeb","www.mayescounty.org/"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/superficieAgua",27
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/superficieTierra",656
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pryor_(Oklahoma)"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/wikiPageID",4073293
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/wikiPageRevisionID",120445593
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayescounty.org"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/areaLand",1.69903e+09
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/populationTotal",38369
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Mayes?oldid=120445593&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Mayes","http://dbpedia.org/ontology/abstract","El condado de Mayes (en inglés: Mayes County), fundado en 1907 y con nombre en honor al jefe cherokee , es un condado del estado estadounidense de Oklahoma. En el año 2000 tenía una población de 38.369 habitantes con una densidad de población de 23 personas por km². La sede del condado es .​"
"http://es.dbpedia.org/resource/Wickliffe_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Rose_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Sams_Corner_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Strang_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Iron_Post_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Condado_de_Mayes_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Mayes"
"http://es.dbpedia.org/resource/Pensacola_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Mayes"
