"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jérôme_Ferrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jérôme_Ferrari"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/2000/01/rdf-schema#label","Jérôme Ferrari"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/2000/01/rdf-schema#comment","Jérôme Ferrari es un escritor y traductor francés, nacido en 1968 en París. En 2012, ganó el premio Goncourt por su novela Le Sermon sur la chute de Rome (El sermón sobre la caída de Roma)."
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd4jbb"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goncourt"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jérôme_Ferrari"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://es.dbpedia.org/property/descripción","Ferrari, en una firma de libros en la FNAC Forum de París, para su libro ""Où j'ai laissé mon âme"", el 26 de noviembre de 2010."
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageID",6406410
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageRevisionID",124894702
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelio.com/auteur/Jerome-Ferrari/38387"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elplacerdelalectura.com/2013/11/el-sermon-sobre-la-caida-de-roma-de-jerome-ferrari.html"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301042957/http:/www.llegirencasdincendi.es/2013/10/jerome-ferrari-el-sermon-sobre-la-caida-de-roma-el-sermo-de-la-caiguda-de-roma-premio-goncourt/"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2012/11/07/cultura/1352303300.html"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jérôme_Ferrari?oldid=124894702&ns=0"
"http://es.dbpedia.org/resource/Jérôme_Ferrari","http://dbpedia.org/ontology/abstract","Jérôme Ferrari es un escritor y traductor francés, nacido en 1968 en París. En 2012, ganó el premio Goncourt por su novela Le Sermon sur la chute de Rome (El sermón sobre la caída de Roma)."
"http://dbpedia.org/resource/Jérôme_Ferrari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jérôme_Ferrari"
