"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Wess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Wess"
"http://es.dbpedia.org/resource/Benny_Green","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Frank_Wess"
"http://es.wikipedia.org/wiki/Frank_Wess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Wess"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/2000/01/rdf-schema#label","Frank Wess"
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/2000/01/rdf-schema#comment","Frank Wellington Wess (4 de enero de 1922 - 30 de octubre de 2013) fue un saxofonista y flautista de jazz estadounidense."
"http://es.dbpedia.org/resource/Frank_Wess","http://xmlns.com/foaf/0.1/name","Frank Wess"
"http://es.dbpedia.org/resource/Frank_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_modal"
"http://es.dbpedia.org/resource/Frank_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Frank_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Wess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Wess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Wess"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/imagen","Frank Wess.jpg"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/instrumento","Saxo tenor, Flauta, Saxo alto"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/nombre","Frank Wess"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/ocupación","Saxo tenor y flautista"
"http://es.dbpedia.org/resource/Frank_Wess","http://es.dbpedia.org/property/relacionados","Count Basie, New York Jazz Quartet, Joe Newman, Elvin Jones"
"http://es.dbpedia.org/resource/Frank_Wess","http://dbpedia.org/ontology/wikiPageID",7408153
"http://es.dbpedia.org/resource/Frank_Wess","http://dbpedia.org/ontology/wikiPageRevisionID",127029106
"http://es.dbpedia.org/resource/Frank_Wess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frankwess.org/"
"http://es.dbpedia.org/resource/Frank_Wess","http://dbpedia.org/ontology/wikiPageLength",9137
"http://es.dbpedia.org/resource/Frank_Wess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Wess?oldid=127029106&ns=0"
"http://es.dbpedia.org/resource/Frank_Wess","http://dbpedia.org/ontology/abstract","Frank Wellington Wess (4 de enero de 1922 - 30 de octubre de 2013) fue un saxofonista y flautista de jazz estadounidense."
