"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lefèvre (esgrimidor)"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Édmond Émile Lefèvre (Marsella, 1 de febrero de 1928) es un deportista francés que compitió en esgrima, especialista en la modalidad de sable. Participó en cinco Juegos Olímpicos de Verano entre los años 1948 y 1964, obteniendo una medalla de bronce en Helsinki 1952 en la prueba por equipos.​ Ganó cinco medallas en el Campeonato Mundial de Esgrima entre los años 1949 y 1966.​"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://xmlns.com/foaf/0.1/name","Jacques Édmond Émile Lefèvre"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://xmlns.com/foaf/0.1/name","Jacques Lefèvre"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Tokio_1964"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Lefèvre_(esgrimidor)"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/nombre","Jacques Lefèvre"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://es.dbpedia.org/property/nombrecompleto","Jacques Édmond Émile Lefèvre"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Marsella"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/wikiPageID",8453676
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/wikiPageRevisionID",130262007
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/wikiPageLength",3229
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Lefèvre_(esgrimidor)?oldid=130262007&ns=0"
"http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)","http://dbpedia.org/ontology/abstract","Jacques Édmond Émile Lefèvre (Marsella, 1 de febrero de 1928) es un deportista francés que compitió en esgrima, especialista en la modalidad de sable. Participó en cinco Juegos Olímpicos de Verano entre los años 1948 y 1964, obteniendo una medalla de bronce en Helsinki 1952 en la prueba por equipos.​ Ganó cinco medallas en el Campeonato Mundial de Esgrima entre los años 1949 y 1966.​"
"http://dbpedia.org/resource/Jacques_Lefèvre_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)"
"http://es.dbpedia.org/resource/Jacques_Lefevre_(esgrimidor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacques_Lefèvre_(esgrimidor)"
