"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
"http://es.dbpedia.org/resource/British_Library","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
"http://es.dbpedia.org/resource/Instituto_Alan_Turing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Británica"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca Británica"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Londres"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://dbpedia.org/ontology/wikiPageID",6432743
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",92912994
"http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biblioteca_Británica?oldid=92912994&ns=14"
"http://es.dbpedia.org/resource/Declaración_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
"http://es.dbpedia.org/resource/Incunabula_Short_Title_Catalogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblioteca_Británica"
