"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/2000/01/rdf-schema#label","Segunda Guerra Scutari"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://www.w3.org/2000/01/rdf-schema#comment","La Segunda Guerra Scutari ( serbio cirílico : Други скадарски рат ) fue un conflicto armado que se desarrolló entre 1419-1426 entre Zeta (1419-1421) y el Despotado serbio (1421-1423) por un lado y la República de Venecia en otro, por la posesión de Scutari y otras antiguas posesiones de Zeta capturadas por Venecia."
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Serbia"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_República_de_Venecia"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Guerra_Scutari"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Đurađ_Branković"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pietro_Loredan"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Familia_Kastrioti"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Balša_III"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Koja_Zaharia"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Familia_Humoj"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Esteban_Lazarević"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Principado_de_Zeta"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Despotado_de_Serbia"
"http://es.dbpedia.org/resource/Segunda_Guerra_Scutari","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_de_Venecia"
