"subject","predicate","object"
"http://es.dbpedia.org/resource/A_T","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT"
"http://es.dbpedia.org/resource/At","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT"
"http://es.wikipedia.org/wiki/AT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AT"
"http://es.dbpedia.org/resource/A.T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT"
"http://es.dbpedia.org/resource/AT","http://www.w3.org/2000/01/rdf-schema#label","AT"
"http://es.dbpedia.org/resource/AT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AT"
"http://es.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageID",865439
"http://es.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageRevisionID",130287951
"http://es.dbpedia.org/resource/AT","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AT?oldid=130287951&ns=0"
"http://es.dbpedia.org/resource/A._T.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AT"
"http://dbpedia.org/resource/AT","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AT"
