"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas femeninas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas femeninas de Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",7057384
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",114748897
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_femeninas_de_Kirguistán?oldid=114748897&ns=14"
"http://es.dbpedia.org/resource/Alina_Litvinenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Kirguistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Kirguistán"
