"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2018 (Costa Rica)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Clausura 2018 fue la edición 110.° del campeonato de liga de la Primera División del fútbol costarricense. El equipo Deportivo Saprissa se proclamó campeón de la temporada y logró su título número 34 (récord)."
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Clausura 2018"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://xmlns.com/foaf/0.1/name","Apertura 2018"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110629175843/http:/www.unafut.com/site/"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Clausura_2018_(Costa_Rica)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Apertura_2017_(Costa_Rica)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroAsistente","Andrés Arrieta"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroAsistente","Juan Carlos Mora"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroAsistente","Erick Sánchez"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroAsistente","Osvaldo Luna"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroCentral","Henry Bejarano"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/arbitroCentral","Ricardo Montero"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/banderaLocal","Deportivo Saprissa.png"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/banderaLocal","Yellow and Red flag.svg"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/banderaVisita","Deportivo Saprissa.png"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/banderaVisita","Yellow and Red flag.svg"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/campeón",20
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_San_José"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cantón_de_Tibás"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Heredia"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/competición","Vuelta"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/competición","Ida"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/cuartoArbitro","Benjamín Pineda"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/cuartoArbitro","Adrián Elizondo"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Costa_Rica)","http://es.dbpedia.org/property/d.t.Local","Vladimir Quesada"
