"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Universidades protestantes"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades protestantes"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_protestante"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_cristianas"
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://dbpedia.org/ontology/wikiPageID",7576788
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",95426131
"http://es.dbpedia.org/resource/Categoría:Universidades_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_protestantes?oldid=95426131&ns=14"
"http://es.dbpedia.org/resource/Universidad_Martín_Lutero_de_Halle-Wittenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Sistema_Universitario_Concordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Categoría:Universidades_reformadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Universidad_Concordia_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Universidad_Metodista_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Universidad_Cristiana_de_Abilene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Luther_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Universidad_Southwestern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_de_Ohio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_protestantes"
