"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jair_Reinoso"
"http://es.wikipedia.org/wiki/Jair_Reinoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jair_Reinoso"
"http://es.dbpedia.org/resource/Jair_Reynoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jair_Reinoso"
"http://dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jair_Reinoso"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/2000/01/rdf-schema#label","Jair Reinoso"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/2000/01/rdf-schema#comment","Jair Alejandro Reinoso Moreno (Cali, Valle del Cauca, Colombia; 7 de junio de 1985) es un futbolista colombiano nacionalizado boliviano. Juega como delantero y actualmente milita en el Club The Strongest de la Primera División de Bolivia."
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4hgf"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://xmlns.com/foaf/0.1/name","Jair Reinoso"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://xmlns.com/foaf/0.1/name","Jair Alexander Reinoso Moreno"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://xmlns.com/foaf/0.1/nick","El Fantasma, La Champeta"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Villa_Dálmine"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cúcuta_Deportivo"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Indy_Eleven"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shenzhen_Football_Club"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_de_Nantes"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caleños"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tiro_Federal_Argentino"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jair_Reinoso"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/apodo","El Fantasma, La Champeta"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/club","The Strongest"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Villa_Dálmine"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/golesClubes",156
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/nombre","Jair Reinoso"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/nombrecompleto","Jair Alexander Reinoso Moreno"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Cali"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/wikiPageID",2315295
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/wikiPageRevisionID",128401370
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JAIR-ALEXANDER-REINOSO-69528.html"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/jair-alexander-reinoso-moreno/121977/"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/wikiPageLength",21137
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jair_Reinoso?oldid=128401370&ns=0"
"http://es.dbpedia.org/resource/Jair_Reinoso","http://dbpedia.org/ontology/abstract","Jair Alejandro Reinoso Moreno (Cali, Valle del Cauca, Colombia; 7 de junio de 1985) es un futbolista colombiano nacionalizado boliviano. Juega como delantero y actualmente milita en el Club The Strongest de la Primera División de Bolivia."
