"subject","predicate","object"
"http://es.dbpedia.org/resource/Otra_historia_del_mundo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Otra_historia_del_mundo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Otra_historia_del_mundo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.wikipedia.org/wiki/Guillermo_Casanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/El_viaje_hacia_el_mar","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/El_viaje_hacia_el_mar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/El_viaje_hacia_el_mar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/El_viaje_hacia_el_mar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Una_forma_de_bailar","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Una_forma_de_bailar","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Ojos_de_madera","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Ojos_de_madera","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Ojos_de_madera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Lavorágine_Films","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Casanova"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Casanova Arosteguy (Montevideo, 30 de noviembre de 1963) es un director y editor de cine uruguayo destacado por películas como El viaje hacia el mar y Otra historia del mundo."
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Casanova"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://dbpedia.org/ontology/wikiPageID",8080490
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",130183481
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://dbpedia.org/ontology/wikiPageLength",8469
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Casanova?oldid=130183481&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Casanova","http://dbpedia.org/ontology/abstract","Guillermo Casanova Arosteguy (Montevideo, 30 de noviembre de 1963) es un director y editor de cine uruguayo destacado por películas como El viaje hacia el mar y Otra historia del mundo."
