"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lacquy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lacquy"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/2000/01/rdf-schema#label","Lacquy"
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/2000/01/rdf-schema#comment","Lacquy  (en occitano Laqui) es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Mont-de-Marsan y cantón de Villeneuve-de-Marsan. El castillo Lacquy se encuentra en esta región, que es el viñedo que produce el Armagnac."
"http://es.dbpedia.org/resource/Lacquy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvx5w"
"http://es.dbpedia.org/resource/Lacquy","http://xmlns.com/foaf/0.1/name","Lacquy"
"http://es.dbpedia.org/resource/Lacquy","http://xmlns.com/foaf/0.1/name","Laqui"
"http://es.dbpedia.org/resource/Lacquy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Lacquy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacquy"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/códigoPostal",40120
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/dirigentesNombres","Jacques Renaut"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/elevaciónAlta",127
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/elevaciónBaja",75
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/nombre","Laqui"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/nombre","Lacquy"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/población",221
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superficie",1928
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Villeneuve-de-Marsan"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mont-de-Marsan"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Villeneuve-de-Marsan_en_Armagnac_Landais"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lacquy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lacquy","http://dbpedia.org/ontology/wikiPageID",2807039
"http://es.dbpedia.org/resource/Lacquy","http://dbpedia.org/ontology/wikiPageRevisionID",120402505
"http://es.dbpedia.org/resource/Lacquy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
