"subject","predicate","object"
"http://es.dbpedia.org/resource/Esparceta_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hedysarum_coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/2000/01/rdf-schema#label","Hedysarum coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/2000/01/rdf-schema#comment","Hedysarum coronarium, conocido popularmente como zulla en español, es una especie de planta perenne de la familia Fabaceae."
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcgy2"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://xmlns.com/foaf/0.1/name","Zulla"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedysarum"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hedysarum_coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/autor","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/autor","FAO"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/binomial","Hedysarum coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hedysarum"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/imageCaption","Flor de Hedysarum coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/name","Zulla"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/species","H. coronarium"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/título","Sistema de información de los recursos del pienso"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/título","Flora Pratense y Forrajera Cultivada de la Península Ibérica"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/url","http://www.fao.org/Ag/AGA/AGAP/FRG/AFRIS/es/Data/244.HTM"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://es.dbpedia.org/property/url","http://www.unavarra.es/servicio/herbario/pratenses/htm/Hedy_coro_p.htm"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageID",2200668
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageRevisionID",123991291
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapa.es/es/estadistica/pags/anuario/2008/indice.asp%3Fparte=3&capitulo=20&grupo=5&seccion=3"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unavarra.es/servicio/herbario/pratenses/htm/Hedy_coro_p.htm"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/Ag/AGA/AGAP/FRG/AFRIS/es/Data/244.HTM"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/wikiPageLength",6388
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hedysareae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hedysarum"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hedysarum_coronarium?oldid=123991291&ns=0"
"http://es.dbpedia.org/resource/Hedysarum_coronarium","http://dbpedia.org/ontology/abstract","Hedysarum coronarium, conocido popularmente como zulla en español, es una especie de planta perenne de la familia Fabaceae."
"http://es.wikipedia.org/wiki/Hedysarum_coronarium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hedysarum_coronarium"
