"subject","predicate","object"
"http://dbpedia.org/resource/Depot_Glacier_(Antarctica)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Depósito"
"http://es.wikipedia.org/wiki/Glaciar_Depósito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Depósito"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Depósito"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Depósito es un glaciar de valle, flanqueado por morrenas laterales, que finaliza en un alto acantilado de hielo vertical en la cabecera de la bahía Esperanza, en el extremo noreste de la península Antártica.​​"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_la_península_antártica"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Península_Trinidad"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Depósito"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/foto","Hope Bay-2016-Trinity Peninsula–Depot Glacier.jpg"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/mapaLoc","Península Antártica"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/nombre","Glaciar Depósito"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/nombreLocal","Depot Glacier"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/país","Reclamada por ,  y"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/país","Tratado Antártico"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/tamañofoto",260
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_marina_península_antártica"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://dbpedia.org/ontology/wikiPageID",8304893
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://dbpedia.org/ontology/wikiPageRevisionID",120155378
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://dbpedia.org/ontology/wikiPageLength",4428
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Depósito?oldid=120155378&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Depósito","http://dbpedia.org/ontology/abstract","El glaciar Depósito es un glaciar de valle, flanqueado por morrenas laterales, que finaliza en un alto acantilado de hielo vertical en la cabecera de la bahía Esperanza, en el extremo noreste de la península Antártica.​​"
