"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/2000/01/rdf-schema#label","Nancy Ascencio"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Ascencio es una política venezolana y diputada a la Asamblea Nacional por el estado Bolívar. Perteneció a la Comisión Permanente de Contraloría."
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Venezuela"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Venezuela"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Ascencio"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://es.dbpedia.org/property/cargo","Diputada a la Asamblea Nacional de Venezuela"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://es.dbpedia.org/property/distrito","el Estado Bolívar"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://dbpedia.org/ontology/wikiPageID",6472861
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://dbpedia.org/ontology/wikiPageRevisionID",129152845
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://nancyascencio.psuv.org.ve/"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Ascencio?oldid=129152845&ns=0"
"http://es.dbpedia.org/resource/Nancy_Ascencio","http://dbpedia.org/ontology/abstract","Nancy Ascencio es una política venezolana y diputada a la Asamblea Nacional por el estado Bolívar. Perteneció a la Comisión Permanente de Contraloría."
"http://es.wikipedia.org/wiki/Nancy_Ascencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Ascencio"
