"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Jacques_Dordain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrun"
"http://es.wikipedia.org/wiki/Estrun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrun"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/2000/01/rdf-schema#label","Estrun"
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/2000/01/rdf-schema#comment","Estrun  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.dbpedia.org/resource/Estrun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfjg6"
"http://es.dbpedia.org/resource/Estrun","http://xmlns.com/foaf/0.1/name","Estrun"
"http://es.dbpedia.org/resource/Estrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Estrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrun"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/códigoPostal",59295
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/dirigentesNombres","Jean Luc Fasciaux"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/gentilicio","Estrunois"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/nombre","Estrun"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/población",421
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superficie",282
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Sensescaut"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cambrai-Est"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Estrun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Estrun","http://dbpedia.org/ontology/wikiPageID",3136159
