"subject","predicate","object"
"http://es.dbpedia.org/resource/Húrin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Lalaith"
"http://es.dbpedia.org/resource/Lalaith","http://www.w3.org/2000/01/rdf-schema#label","Lalaith"
"http://es.dbpedia.org/resource/Lalaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_hijos_de_Húrin"
"http://es.dbpedia.org/resource/Lalaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edain_de_Beleriand"
"http://es.dbpedia.org/resource/Lalaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Lalaith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalaith"
"http://es.dbpedia.org/resource/Lalaith","http://dbpedia.org/ontology/wikiPageID",2428438
"http://es.dbpedia.org/resource/Lalaith","http://dbpedia.org/ontology/wikiPageRevisionID",34680096
"http://es.dbpedia.org/resource/Lalaith","http://dbpedia.org/ontology/wikiPageLength",186
"http://es.dbpedia.org/resource/Lalaith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalaith?oldid=34680096&ns=0"
"http://es.wikipedia.org/wiki/Lalaith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalaith"
