"subject","predicate","object"
"http://es.dbpedia.org/resource/Alicia_&_John,_el_peronismo_olvidado","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/El_pasado_(película_de_2007)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/2000/01/rdf-schema#label","Ana Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/2000/01/rdf-schema#comment","Ana Celentano (La Plata, Buenos Aires, Argentina; 1 de agosto de 1969) es una actriz argentina de cine y televisión.​​​"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7m04"
"http://es.dbpedia.org/resource/Ana_Celentano","http://xmlns.com/foaf/0.1/name","Ana Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ana_Celentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Ana_Celentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Aliados"
"http://es.dbpedia.org/resource/Ana_Celentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Resistiré"
"http://es.dbpedia.org/resource/Ana_Celentano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Ana_Celentano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/añoDebut",1986
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/hijos","América Suárez Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/imdb",1014571
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, Buenos Aires"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/nombre","Ana Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/nombreDeNacimiento","Ana Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ana_Celentano","http://es.dbpedia.org/property/pareja","Sergio Suárez"
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/wikiPageID",5959385
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/wikiPageRevisionID",130348701
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/wikiPageLength",7075
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/birthName","Ana Celentano"
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Ana_Celentano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Celentano?oldid=130348701&ns=0"
"http://es.dbpedia.org/resource/Ana_Celentano","http://dbpedia.org/ontology/abstract","Ana Celentano (La Plata, Buenos Aires, Argentina; 1 de agosto de 1969) es una actriz argentina de cine y televisión.​​​"
"http://es.dbpedia.org/resource/Felicitas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Felicitas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/La_isla_del_viento","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Cordero_de_Dios_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Cordero_de_Dios_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Malicia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Sin_retorno_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Sin_retorno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.wikipedia.org/wiki/Ana_Celentano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Celentano"
"http://es.dbpedia.org/resource/Tuya_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ana_Celentano"
