"subject","predicate","object"
"http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(Mendelssohn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://www.w3.org/2000/01/rdf-schema#label","El sueño de una noche de verano (Mendelssohn)"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://www.w3.org/2000/01/rdf-schema#comment","El sueño de una noche de verano (en alemán, Ein Sommernachtstraum) es una obra musical escrita por el compositor Felix Mendelssohn, basada en la obra de teatro del mismo nombre escrita por el dramaturgo inglés William Shakespeare."
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cqg_"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_incidental"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1842"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Felix_Mendelssohn"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Felix_Mendelssohn"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/fechacomposición",1842
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/fechaestreno","--10-14"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/imagen","Sir Joseph Noel Paton - The Quarrel of Oberon and Titania - Google Art Project 2.jpg"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/instrumentación","soprano • mezzo-soprano • coro femenino • Gran Orquesta"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/lugarestreno","http://es.dbpedia.org/resource/Potsdam"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/movimientos",11
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/otroNombre","Ein Sommernachtstraum"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/pieDeImagen","Titania y Oberón."
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/tipo","Música incidental"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/título","El sueño de una noche de verano"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Elfenreigen: Allegro vivace"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Lied mit Chor : Allegro ma non troppo"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Hochzeitsmarsch: Allegro vivace"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Overture - Allegro di molto"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Finale : Allegro di molto"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Intermezzo: Allegro vivace"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Notturno: Con moto tranquillo"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Marcia funebre: Andante comodo"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Scherzo: Allegro vivace"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Ein Tanz von Rüpeln : Allegro di molto"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/títulopieza","Intermezzo: Allegro appassionato"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/catálogo","MWV M13 Opus 61"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageID",1674820
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageRevisionID",127894346
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-mendelssohn-sueno-noche-verano-27-03-11/1056473/"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagaselamusica.com/clasica-y-opera/obras-maestras/obertura-de-sueno-de-una-noche-de-verano/"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/fechapieza","--02-20"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/notapieza","Op. 21 en Mi mayor"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/pistapieza","PDP-CH - San Francisco Symphony Orchestra - Alfred Hertz - A Midsummer Night's Dream, Op. 21 - Part 4, Scherzo - Felix Mendelssohn - Hmv-d1627-5-0641.flac"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://es.dbpedia.org/property/pistapieza","PDP-CH - San Francisco Symphony Orchestra - Alfred Hertz - A Midsummer Night's Dream, Op. 21 - Part 3, Overture - Felix Mendelssohn - Hmv-d1627-5-0640.flac"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageLength",13390
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_sueño_de_una_noche_de_verano_(Mendelssohn)?oldid=127894346&ns=0"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/abstract","El sueño de una noche de verano (en alemán, Ein Sommernachtstraum) es una obra musical escrita por el compositor Felix Mendelssohn, basada en la obra de teatro del mismo nombre escrita por el dramaturgo inglés William Shakespeare. Mendelssohn compuso la obra musical en diferentes momentos de su vida. Entre el 8 de julio y el 6 de agosto de 1826, cuando su carrera estaba comenzando. La obertura de concierto op. 21 se estrenó en Szczecin el 20 de febrero de 1827. En 1842, años antes de su muerte, escribió la música incidental (op. 61) para una producción de la obra de teatro, en la que incorporó la obertura existente. Incluye la famosa Marcha nupcial."
"http://es.dbpedia.org/resource/Ein_Sommernachtstraum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.dbpedia.org/resource/El_sueno_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.dbpedia.org/resource/Sueno_de_una_noche_de_verano_(mendelssohn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.dbpedia.org/resource/Sueño_de_una_noche_de_verano_(Mendelssohn)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
"http://es.wikipedia.org/wiki/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)"
