"subject","predicate","object"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/2000/01/rdf-schema#label","Richelieu Levoyer"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/2000/01/rdf-schema#comment","Richelieu Levoyer Artieda (Quito, 17 de junio de 1930-íd., 23 de diciembre de 2015) fue un militar, político y agricultor de la República de Ecuador. Hijo del pintor y músico ecuatoriano Jorge Levoyer y de la educadora Delia María Artieda. Con respecto a la posición de Levoyer frente al problema limítrofe con Perú, César Alarcón señala:"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq21pc"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://xmlns.com/foaf/0.1/name","Richelieu Levoyer Artieda"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_Ecuador"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Ecuador"
"http://es.dbpedia.org/resource/Richelieu_Levoyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
