"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quiritario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quiritario"
"http://es.dbpedia.org/resource/Quiritario","http://www.w3.org/2000/01/rdf-schema#label","Quiritario"
"http://es.dbpedia.org/resource/Quiritario","http://www.w3.org/2000/01/rdf-schema#comment","Quiritario es un término usado en el antiguo Derecho Romano, alusivo a los quirites, esto es, a los ciudadanos romanos. Ostentaban tal calidad todos aquellos individuos de la especie humana que reunían los requisitos consagrados en el Ius Civile. Los principales atributos que confería el Ius Civile a los ciudadanos romanos, fueron: 
* : derecho a contraer matrimonio civil o  
* : derecho al voto 
* : derecho a ejercer el comercio 
* : derecho a desempeñar cargos públicos y altas dignidades del gobierno romano. 
* : derecho a extender testamento. 
*  Datos: Q6095393"
"http://es.dbpedia.org/resource/Quiritario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Quiritario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quiritario"
"http://es.dbpedia.org/resource/Quiritario","http://dbpedia.org/ontology/wikiPageID",1239844
"http://es.dbpedia.org/resource/Quiritario","http://dbpedia.org/ontology/wikiPageRevisionID",117935543
"http://es.dbpedia.org/resource/Quiritario","http://dbpedia.org/ontology/wikiPageLength",849
"http://es.dbpedia.org/resource/Quiritario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quiritario?oldid=117935543&ns=0"
"http://es.dbpedia.org/resource/Quiritario","http://dbpedia.org/ontology/abstract","Quiritario es un término usado en el antiguo Derecho Romano, alusivo a los quirites, esto es, a los ciudadanos romanos. Ostentaban tal calidad todos aquellos individuos de la especie humana que reunían los requisitos consagrados en el Ius Civile. Los principales atributos que confería el Ius Civile a los ciudadanos romanos, fueron: 
* : derecho a contraer matrimonio civil o  
* : derecho al voto 
* : derecho a ejercer el comercio 
* : derecho a desempeñar cargos públicos y altas dignidades del gobierno romano. 
* : derecho a extender testamento. 
*  Datos: Q6095393"
