"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#label","Ceyssat"
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/2000/01/rdf-schema#comment","Ceyssat  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Clermont-Ferrand y cantón de Rochefort-Montagne."
"http://es.dbpedia.org/resource/Ceyssat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8n5"
"http://es.dbpedia.org/resource/Ceyssat","http://xmlns.com/foaf/0.1/name","Ceyssat"
"http://es.dbpedia.org/resource/Ceyssat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Ceyssat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceyssat"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/dirigentesNombres","Gilles Allauze"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/elevaciónAlta",1410
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/elevaciónBaja",757
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/nombre","Ceyssat"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/población",467
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rochefort-Montagne"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clermont-Ferrand"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Ceyssat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Rochefort-Montagne"
