"subject","predicate","object"
"http://es.dbpedia.org/resource/Vietnam_Airlines_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vietnam_Air_Services_Company","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_Vietnam_Airlines_815","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.wikipedia.org/wiki/Vietnam_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_474_de_Vietnam_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Vietnam Airlines"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Vietnam Airlines Corporation (en vietnamita: Tổng Công ty Hàng không Việt Nam), operando bajo el nombre de Vietnam Airlines (en vietnamita: Hãng Hàng không Quốc gia Việt Nam), es la aerolínea nacional de Vietnam, ha sido fundada en abril de 1989. Tiene 61 destinos, su flota es de 101 aviones (45 más pedidos). Sus aeropuertos principales son el Aeropuerto Internacional de Tân Sơn Nhất y el Aeropuerto Internacional de Nội Bài. Forma parte de la alianza SkyTeam desde 2010."
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020xlp"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://xmlns.com/foaf/0.1/name","Vietnam Airlines25px|Miembro de SKyTeam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.0456
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.881
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.vietnamairlines.com"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1956"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SkyTeam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Vietnam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vietnam_Airlines"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/aerolínea","Vietnam Airlines 25px|Miembro de SKyTeam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Tan_Son_Nhat"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Nội_Bài"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/SkyTeam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/callsign","VIETNAM AIRLINES"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/ceo","Pham Ngoc Minh"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/destinos",48
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/eslogan","Together we reach further"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/flota",100
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/fundación",1956
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/iata","VN"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/imagen","Vietnam Airlines Airbus A350-941 VN-A886.JPG"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/oaci","HVN"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/pie","El A350 más reciente en julio de 2015."
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Hanói"
"http://es.dbpedia.org/resource/Vietnam_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.vietnamairlines.com"
