"subject","predicate","object"
"http://es.dbpedia.org/resource/Confebask","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca"
"http://es.wikipedia.org/wiki/Confederación_Empresarial_Vasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://www.w3.org/2000/01/rdf-schema#label","Confederación Empresarial Vasca"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://www.w3.org/2000/01/rdf-schema#comment","La Confederación Empresarial Vasca (Confebask) está formada por las asociaciones de Álava, Guipúzcoa y Vizcaya."
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://xmlns.com/foaf/0.1/homepage","http://www.confebask.es/"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_País_Vasco"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en__1983"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_del_País_Vasco"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_País_Vasco"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_patronales_de_España"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_País_Vasco"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confederación_Empresarial_Vasca"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://dbpedia.org/ontology/wikiPageID",4263228
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://dbpedia.org/ontology/wikiPageRevisionID",128731351
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confebask.es/"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://dbpedia.org/ontology/wikiPageLength",7541
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confederación_Empresarial_Vasca?oldid=128731351&ns=0"
"http://es.dbpedia.org/resource/Confederación_Empresarial_Vasca","http://dbpedia.org/ontology/abstract","La Confederación Empresarial Vasca (Confebask) está formada por las asociaciones de Álava, Guipúzcoa y Vizcaya."
