"subject","predicate","object"
"http://dbpedia.org/resource/R-3_motorway_(Spain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autopista_Radial_3"
"http://es.wikipedia.org/wiki/Autopista_Radial_3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autopista_Radial_3"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/2000/01/rdf-schema#label","Autopista Radial 3"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/2000/01/rdf-schema#comment","La Autopista Radial 3 o R-3 es una autopista de peaje inaugurada el 16 de febrero de 2004 con el propósito de descongestionar las salidas de Madrid en dirección Este. La Radial 3 parte de la M-23 (la prolongación de O'Donnell) a la altura de la M-40 y termina en Arganda del Rey, donde enlaza con la A-3. El enlace con la M-50 a la altura de Rivas-Vaciamadrid se abrió el 29 de junio de 2007 pues ese tramo de la M-50 fue inaugurado en esa fecha. La empresa concesionaria quebró en 2012 debido al reducido uso; la autopista ha sido rescatada por una sociedad pública.​"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc6nrv"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://xmlns.com/foaf/0.1/name","Radial 3"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://xmlns.com/foaf/0.1/homepage","http://www.radial3.com/"
"http://es.dbpedia.org/resource/Autopista_Radial_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_la_Comunidad_de_Madrid"
