"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_de_Dwarika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Nepal"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Nepal"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nepal"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Nepal"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://dbpedia.org/ontology/wikiPageID",6274033
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",73967657
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Nepal?oldid=73967657&ns=14"
