"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/2000/01/rdf-schema#label","Cetopsidium"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/2004/02/skos/core#prefLabel","Cetopsidium"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetopsidae"
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://dbpedia.org/ontology/wikiPageID",4104808
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://dbpedia.org/ontology/wikiPageRevisionID",65927739
"http://es.dbpedia.org/resource/Categoría:Cetopsidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetopsidium?oldid=65927739&ns=14"
"http://es.dbpedia.org/resource/Cetopsidium_orientale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_minutum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_ferreirai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_morenoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_roae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
"http://es.dbpedia.org/resource/Cetopsidium_pemon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetopsidium"
