"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Mraz","http://www.w3.org/2000/01/rdf-schema#label","George Mraz"
"http://es.dbpedia.org/resource/George_Mraz","http://www.w3.org/2000/01/rdf-schema#comment","George Mraz, nacido Jiří Mráz el 9 de septiembre de 1944 en Písek, Protectorado de Bohemia y Moravia, ahora República Checa es un bajista de jazz y saxofonista alto."
"http://es.dbpedia.org/resource/George_Mraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_la_República_Checa"
"http://es.dbpedia.org/resource/George_Mraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/George_Mraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/George_Mraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/George_Mraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Mraz"
"http://es.dbpedia.org/resource/George_Mraz","http://dbpedia.org/ontology/wikiPageID",7431038
"http://es.dbpedia.org/resource/George_Mraz","http://dbpedia.org/ontology/wikiPageRevisionID",121063351
"http://es.dbpedia.org/resource/George_Mraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724142413/http:/www.bass-musician-magazine.com/General/bass-musician-magazine-detail.asp%3Fyear=2009&month=6&article-id=612857177"
"http://es.dbpedia.org/resource/George_Mraz","http://dbpedia.org/ontology/wikiPageLength",6218
"http://es.dbpedia.org/resource/George_Mraz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Mraz?oldid=121063351&ns=0"
"http://es.dbpedia.org/resource/George_Mraz","http://dbpedia.org/ontology/abstract","George Mraz, nacido Jiří Mráz el 9 de septiembre de 1944 en Písek, Protectorado de Bohemia y Moravia, ahora República Checa es un bajista de jazz y saxofonista alto."
"http://es.dbpedia.org/resource/Roland_Hanna","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/George_Mraz"
"http://es.wikipedia.org/wiki/George_Mraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Mraz"
"http://dbpedia.org/resource/George_Mraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Mraz"
