"subject","predicate","object"
"http://es.wikipedia.org/wiki/Courtney_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Courtney_Atkinson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Courtney Atkinson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Atkinson (Mackay, 15 de agosto de 1979) es un deportista australiano que compitió en triatlón.​ Ganó una medalla de plata en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2009.​"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://xmlns.com/foaf/0.1/name","Courtney Atkinson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Australia"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courtney_Atkinson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://es.dbpedia.org/property/imagen","Courtney Atkinson, Tongyeong 2015.JPG"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mackay_(Queensland)"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://es.dbpedia.org/property/nombre","Courtney Atkinson"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mackay_(Queensland)"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/wikiPageID",8657298
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",127220534
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Courtney_Atkinson?oldid=127220534&ns=0"
"http://es.dbpedia.org/resource/Courtney_Atkinson","http://dbpedia.org/ontology/abstract","Courtney Atkinson (Mackay, 15 de agosto de 1979) es un deportista australiano que compitió en triatlón.​ Ganó una medalla de plata en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2009.​"
"http://dbpedia.org/resource/Courtney_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courtney_Atkinson"
