"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Guillermo_Domínguez","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb"
"http://dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Domínguez Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Domínguez Dibb (Asunción, 5 de agosto de 1940)​ es un empresario, dirigente deportivo y político paraguayo. Es reconocido nacional e internacionalmente por haber sido presidente del club Olimpia de Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nqyl"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://xmlns.com/foaf/0.1/name","Osvaldo Domínguez Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpia"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Domínguez_Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/apodo","El tigre"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/apodo","ODD"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/nombre","Osvaldo Domínguez Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/wikiPageID",3218597
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/wikiPageRevisionID",130120875
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dirigente_deportivo"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Domínguez_Dibb?oldid=130120875&ns=0"
"http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb","http://dbpedia.org/ontology/abstract","Osvaldo Domínguez Dibb (Asunción, 5 de agosto de 1940)​ es un empresario, dirigente deportivo y político paraguayo. Es reconocido nacional e internacionalmente por haber sido presidente del club Olimpia de Paraguay"
"http://es.wikipedia.org/wiki/Osvaldo_Domínguez_Dibb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb"
"http://es.dbpedia.org/resource/Osvaldo_Dominguez_Dibb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_Domínguez_Dibb"
