"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estanislao_Pirovano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanislao_Pirovano"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Pirovano"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://www.w3.org/2000/01/rdf-schema#comment","Estanislao Pirovano fue un arquitecto argentino que formó parte de una generación de profesionales que vivió la transición de la arquitectura académica a la moderna en su país. Ha producido obras destacadas y muy variadas, desde fachadas del barroco español a conjuntos de vivienda racionalistas. Nació en Buenos Aires en septiembre de 1890. Se trasladó a Europa y concurrió durante dos años a la Escuela de arte de Glasgow, en Escocia. Continuó luego sus estudios en la Escuela Especial de Arquitectura de París, graduándose en 1914."
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estanislao_Pirovano"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/wikiPageID",5815284
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/wikiPageRevisionID",126056850
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/wikiPageExternalLink","http://estanislaopirovano.blogspot.com.ar/"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140608065129/http:/www.sepia-arte.com.ar/arte/investig/pirovano/pirovano_01.htm"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estanislao_Pirovano?oldid=126056850&ns=0"
"http://es.dbpedia.org/resource/Estanislao_Pirovano","http://dbpedia.org/ontology/abstract","Estanislao Pirovano fue un arquitecto argentino que formó parte de una generación de profesionales que vivió la transición de la arquitectura académica a la moderna en su país. Ha producido obras destacadas y muy variadas, desde fachadas del barroco español a conjuntos de vivienda racionalistas. Nació en Buenos Aires en septiembre de 1890. Se trasladó a Europa y concurrió durante dos años a la Escuela de arte de Glasgow, en Escocia. Continuó luego sus estudios en la Escuela Especial de Arquitectura de París, graduándose en 1914. Pirovano regresó a América e introdujo en Buenos Aires el llamado ""gothic revival"" (neogótico) con los estilos Tudor, Elizabethian, Jacobean y Georgian; todos pertenecientes al renacimiento inglés."
"http://es.dbpedia.org/resource/Alvear_Palace_Hotel","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Estanislao_Pirovano"
"http://es.dbpedia.org/resource/Casa_Colectiva_América","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Estanislao_Pirovano"
"http://es.dbpedia.org/resource/Casa_Colectiva_América","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Estanislao_Pirovano"
