"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Bracey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Bracey"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/2000/01/rdf-schema#label","Steve Bracey"
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Henry ""Steve"" Bracey ( 1 de agosto de 1950 en Brooklyn, Nueva York - 14 de febrero de 2006, ibíd.) fue un jugador de baloncesto estadounidense que jugó durante tres temporadas en la NBA. Con 1,85 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Steve_Bracey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs5j3"
"http://es.dbpedia.org/resource/Steve_Bracey","http://xmlns.com/foaf/0.1/name","Steve Bracey"
"http://es.dbpedia.org/resource/Steve_Bracey","http://xmlns.com/foaf/0.1/name","Stephen Henry Bracey"
"http://es.dbpedia.org/resource/Steve_Bracey","http://xmlns.com/foaf/0.1/nick","""Steve"""
"http://es.dbpedia.org/resource/Steve_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Steve_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_diabetes"
"http://es.dbpedia.org/resource/Steve_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Steve_Bracey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlanta_Hawks"
