"subject","predicate","object"
"http://dbpedia.org/resource/Myerstown,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myerstown"
"http://es.wikipedia.org/wiki/Myerstown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/2000/01/rdf-schema#label","Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/2000/01/rdf-schema#comment","Myerstown es un borough ubicado en el condado de Lebanon en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 3,171 habitantes y una densidad poblacional de 1,374.2 personas por km².​"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_34k"
"http://es.dbpedia.org/resource/Myerstown","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Myerstown","http://xmlns.com/foaf/0.1/name","Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3719
"http://es.dbpedia.org/resource/Myerstown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.3042
"http://es.dbpedia.org/resource/Myerstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lebanon"
"http://es.dbpedia.org/resource/Myerstown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Myerstown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/densidad",13742
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/fundaciónFechas",17067
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/nombre","Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/nombreOficial","Myerstown"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lebanon y en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/población",3.171
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/prefijoTelefónico",717
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/superficie",23
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/superficieTierra",23
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lebanon"
"http://es.dbpedia.org/resource/Myerstown","http://es.dbpedia.org/property/tamañoMapa",240
