"subject","predicate","object"
"http://dbpedia.org/resource/2017_Rock_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Cup_2017"
"http://es.wikipedia.org/wiki/Rock_Cup_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_Cup_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Rock_Cup_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rock_Cup_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2016","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Rock_Cup_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Rock Cup 2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Rock Cup 2017 fue la edición número 60 de la copa de fútbol de Gibraltar. A partir de esta edición el torneo pasó a llamarse Gibtelecom Rock Cup por un contrato firmado entre la Asociación de Fútbol de Gibraltar y la empresa de telecomunicaciones Gibtelecom el 13 de diciembre de 2016.​​​ El torneo empezó con la primera ronda el 17 de enero y terminó con la final el domingo 28 de mayo en la que Europa venció por tres a cero a Lincoln Red Imps consiguiendo su sexto título y el primero desde 1952.​​"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://xmlns.com/foaf/0.1/name","Rock Cup 2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2017"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_Cup"
"http://es.dbpedia.org/resource/Rock_Cup_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
