"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamajoh","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/FRU"
"http://es.wikipedia.org/wiki/FRU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FRU"
"http://es.dbpedia.org/resource/FRU","http://www.w3.org/2000/01/rdf-schema#label","FRU"
"http://es.dbpedia.org/resource/FRU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/FRU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FRU"
"http://es.dbpedia.org/resource/FRU","http://dbpedia.org/ontology/wikiPageID",1429225
"http://es.dbpedia.org/resource/FRU","http://dbpedia.org/ontology/wikiPageRevisionID",117939870
"http://es.dbpedia.org/resource/FRU","http://dbpedia.org/ontology/wikiPageLength",396
"http://es.dbpedia.org/resource/FRU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FRU?oldid=117939870&ns=0"
"http://dbpedia.org/resource/FRU","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FRU"
