"subject","predicate","object"
"http://es.dbpedia.org/resource/Ney_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Tabaré_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Oncólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Oncólogos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncólogos"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Uruguay_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",4142041
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",81226483
"http://es.dbpedia.org/resource/Categoría:Oncólogos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oncólogos_de_Uruguay?oldid=81226483&ns=14"
