"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre_(1761)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre_(1761)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Agnes_América_Winnipeg_Alonso_Bollada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Agnes_América_Winnipeg_Alonso_Bollada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Camino_de_Santiago_a_Finisterre","http://es.dbpedia.org/property/aclaraciónFoto","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Camino_de_Santiago_a_Finisterre","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Ría_de_Corcubión","http://es.dbpedia.org/property/cabos","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Armada_española_de_intervención_en_Irlanda_(1596)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Armada_española_de_intervención_en_Irlanda_(1596)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Cabo_Fisterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Cabo_de_Finisterre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.wikipedia.org/wiki/Cabo_Finisterre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Finisterre"
"http://es.dbpedia.org/resource/Cabo_Finisterre","http://www.w3.org/2000/01/rdf-schema#label","Cabo Finisterre"
"http://es.dbpedia.org/resource/Cabo_Finisterre","http://www.w3.org/2000/01/rdf-schema#comment","Finisterre (en gallego, Fisterra) es un cabo situado en la costa atlántica española, en el municipio gallego de Finisterre (La Coruña). El cabo Finisterre forma una península rocosa de granito ubicada en la Costa da Morte, en Galicia. Monte Facho es el nombre de la montaña del cabo Finisterre, cuya cumbre se encuentra a 238 metros sobre el nivel del mar. El faro de Finisterre se encuentra en la cima del monte Facho. El cabo se considera el kilómetro cero y final del Camino de Santiago. Fue declarado en el año 2007 como Patrimonio europeo.​"
