"subject","predicate","object"
"http://dbpedia.org/resource/Tianyuan_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tianyuan"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/2000/01/rdf-schema#label","Tianyuan"
"http://es.dbpedia.org/resource/Tianyuan","http://www.w3.org/2000/01/rdf-schema#comment","Tianyuan léase Tián-Yuán (en chino:天元区, pinyin: Tiānyuán qū) es un distrito rural y urbano bajo la administración directa de la ciudad-prefectura de Zhuzhou. Se ubica al este de la provincia de Hunan ,sur de la República Popular China. Su área es de 328 km² y su población total para 2015 fue de 292 500 habitantes. El distrito de Tianyuan es el centro político de la ciudad de Zhuzhou. Sede de la alcaldía y del comité de Zhuzhou, base del distrito militar de Zhuzhou y de la zona de desarrollo industrial de la ciudad-distrito."
"http://es.dbpedia.org/resource/Tianyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hunan"
"http://es.dbpedia.org/resource/Tianyuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tianyuan"
"http://es.dbpedia.org/resource/Tianyuan","http://es.dbpedia.org/property/aprHighC",238
