"subject","predicate","object"
"http://es.dbpedia.org/resource/Gene_Bartow","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Phog_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Dan_Pippin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Dan_Pippin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Otto_Porter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Roland_Gray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Estado de Misuri"
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ych"
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://dbpedia.org/ontology/wikiPageID",2782133
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",28702848
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Estado_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_de_Misuri?oldid=28702848&ns=0"
"http://es.dbpedia.org/resource/Megan_Meier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Megan_Meier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.wikipedia.org/wiki/Estado_de_Misuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Keith_Waleskowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Trevor_Releford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/Don_S._Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
"http://es.dbpedia.org/resource/John_Goodman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Misuri"
