"subject","predicate","object"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/2000/01/rdf-schema#label","Troubat"
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/2000/01/rdf-schema#comment","Troubat  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Mauléon-Barousse."
"http://es.dbpedia.org/resource/Troubat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv7kl"
"http://es.dbpedia.org/resource/Troubat","http://xmlns.com/foaf/0.1/name","Troubat"
"http://es.dbpedia.org/resource/Troubat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Troubat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troubat"
"http://es.dbpedia.org/resource/Troubat","http://es.dbpedia.org/property/códigoPostal",65370
"http://es.dbpedia.org/resource/Troubat","http://es.dbpedia.org/property/dirigentesNombres","Alain Porte"
