"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diabolique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diabolique"
"http://dbpedia.org/resource/Diabolique_(1996_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diabolique"
"http://es.dbpedia.org/resource/Daniel_Erlandsson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diabolique"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/2000/01/rdf-schema#label","Diabolique"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/2000/01/rdf-schema#comment","Diabolique es una película estadounidense de 1996 dirigida por Jeremiah S. Chechik y escrita por Henri-Georges Clouzot y Don Ross. Es una versión de la película francesa Las diabólicas, de 1955, dirigida por el propio Clouzot. Está protagonizada por Sharon Stone, Isabelle Adjani, Chazz Palminteri y Kathy Bates. El rodaje tuvo lugar en los alrededores de Pittsburg, Pennsylvania."
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm853"
"http://es.dbpedia.org/resource/Diabolique","http://xmlns.com/foaf/0.1/name","Diabolique"
"http://es.dbpedia.org/resource/Diabolique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Pensilvania"
"http://es.dbpedia.org/resource/Diabolique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Diabolique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Diabolique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neo-noir"
"http://es.dbpedia.org/resource/Diabolique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_finales_inesperados"
"http://es.dbpedia.org/resource/Diabolique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diabolique"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jeremiah_Chechik"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/imdb",116095
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/presupuesto","4.5E7"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Marvin_Worth"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Morgan_Creek_Productions"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/reparto","Isabelle Adjani"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/reparto","Chazz Palminteri"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/reparto","Kathy Bates"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/reparto","Spalding Gray"
"http://es.dbpedia.org/resource/Diabolique","http://es.dbpedia.org/property/títuloOriginal","Diabolique"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/wikiPageID",5808061
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/wikiPageRevisionID",126547065
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/imdbId","0116095"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jeremiah_Chechik"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chazz_Palminteri"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharon_Stone"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathy_Bates"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isabelle_Adjani"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Spalding_Gray"
"http://es.dbpedia.org/resource/Diabolique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diabolique?oldid=126547065&ns=0"
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/abstract","Diabolique es una película estadounidense de 1996 dirigida por Jeremiah S. Chechik y escrita por Henri-Georges Clouzot y Don Ross. Es una versión de la película francesa Las diabólicas, de 1955, dirigida por el propio Clouzot. Está protagonizada por Sharon Stone, Isabelle Adjani, Chazz Palminteri y Kathy Bates. El rodaje tuvo lugar en los alrededores de Pittsburg, Pennsylvania."
"http://es.dbpedia.org/resource/Diabolique","http://dbpedia.org/ontology/budget","4.5E7"
