"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/2000/01/rdf-schema#label","Oxyothespinae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/2000/01/rdf-schema#comment","Oxyothespinae es una subfamilia de insectos mantodeos perteneciente a la familia Mantidae.​"
"http://es.dbpedia.org/resource/Oxyothespinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxyothespinae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/subfamilia","Oxyothespinae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://es.dbpedia.org/property/subfamiliaAuthority","Giglio-Tos, 1919"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/wikiPageID",4430918
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/wikiPageRevisionID",120950757
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Oxyothespinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oxyothespinae?oldid=120950757&ns=0"
"http://es.dbpedia.org/resource/Oxyothespinae","http://dbpedia.org/ontology/abstract","Oxyothespinae es una subfamilia de insectos mantodeos perteneciente a la familia Mantidae.​"
"http://es.wikipedia.org/wiki/Oxyothespinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Sinaiella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Sinaiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Oxyothespis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Oxyothespis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Severinia_(animal)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Oxyothespinae"
"http://es.dbpedia.org/resource/Severinia_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oxyothespinae"
