"subject","predicate","object"
"http://es.dbpedia.org/resource/(225277)_Stino","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(225277)_Stino","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(7414)_Bosch","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.wikipedia.org/wiki/Lutz_Dieter_Schmadel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(10095)_Carlloewe","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(8661)_Ratzinger","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/Laurence_G._Taff","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/Lutz_D._Schmadel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://dbpedia.org/resource/Lutz_D._Schmadel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(9351)_Neumayer","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/(13531)_Weizsäcker","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/2000/01/rdf-schema#label","Lutz Dieter Schmadel"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/2000/01/rdf-schema#comment","Lutz Dieter Schmadel (Berlín, 2 de julio de 1942 - 21 de octubre de 2016)​ fue un astrónomo alemán que trabajó en el  (ARIO) de la Universidad de Heidelberg."
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutz_Dieter_Schmadel"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageID",7774202
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageRevisionID",124400123
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928040428/http:/www.tls-tautenburg.de/presse/stolte.html"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305031333/http:/www.ovg.at/index.php%3Fid=2"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607165247/http:/www.ari.uni-heidelberg.de/mitarbeiter/Schmadel/"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/wikiPageLength",22731
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutz_Dieter_Schmadel?oldid=124400123&ns=0"
"http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel","http://dbpedia.org/ontology/abstract","Lutz Dieter Schmadel (Berlín, 2 de julio de 1942 - 21 de octubre de 2016)​ fue un astrónomo alemán que trabajó en el  (ARIO) de la Universidad de Heidelberg."
"http://es.dbpedia.org/resource/(231666)_Aisymnos","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lutz_Dieter_Schmadel"
