"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Diamandis","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Roundhouse"
"http://es.dbpedia.org/resource/The_Roundhouse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roundhouse"
"http://dbpedia.org/resource/Roundhouse_(venue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roundhouse"
"http://es.wikipedia.org/wiki/Roundhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roundhouse"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/2000/01/rdf-schema#label","Roundhouse"
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/2000/01/rdf-schema#comment","El Roundhouse es un antiguo depósito de motores ferroviarios que se ha convertido en un recinto para conciertos y espectáculos escénicos. Ubicado en Chalk Farm, Londres, Inglaterra, es un monumento clasificado con el Grado II*, es decir, es considerado particularmente importante o de especial interés. Esta gran estructura circular ha albergado notables eventos, como el lanzamiento de periódico International Times en 1966,​ la única presentación del grupo The Doors en el Reino Unido en 1968,​ y la fiesta Greasy Truckers en 1972."
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lsv3"
"http://es.dbpedia.org/resource/Roundhouse","http://xmlns.com/foaf/0.1/homepage","http://www.roundhouse.org.uk/"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1847"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Londres"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Londres"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1847"
"http://es.dbpedia.org/resource/Roundhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Roundhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roundhouse"
"http://es.dbpedia.org/resource/Roundhouse","http://dbpedia.org/ontology/wikiPageID",5076419
"http://es.dbpedia.org/resource/Roundhouse","http://dbpedia.org/ontology/wikiPageRevisionID",122440113
"http://es.dbpedia.org/resource/Roundhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roundhouse.org.uk/"
"http://es.dbpedia.org/resource/Roundhouse","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Roundhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roundhouse?oldid=122440113&ns=0"
"http://es.dbpedia.org/resource/Roundhouse","http://dbpedia.org/ontology/abstract","El Roundhouse es un antiguo depósito de motores ferroviarios que se ha convertido en un recinto para conciertos y espectáculos escénicos. Ubicado en Chalk Farm, Londres, Inglaterra, es un monumento clasificado con el Grado II*, es decir, es considerado particularmente importante o de especial interés. Fue construido originalmente en 1847 como una «casa de máquinas» (en inglés roundhouse, término de donde deriva su nombre). Es un edificio circular que contenía una tornamesa para trenes, pero solo se utilizó con propósitos ferroviarios por cerca de una década. Después de ser usado como bodega por algunos años, el edificio quedó abandonado justo antes de la Segunda Guerra Mundial. Fue reabierto veinticinco años más tarde como un recinto para eventos escénicos, cuando el dramaturgo Arnold Wesker estableció la compañía de teatro Centre 42 y adoptó al edificio como teatro.​ Esta gran estructura circular ha albergado notables eventos, como el lanzamiento de periódico International Times en 1966,​ la única presentación del grupo The Doors en el Reino Unido en 1968,​ y la fiesta Greasy Truckers en 1972. En este lugar también se han llevado los eventos del Apple Music Festival desde el año 2007."
"http://es.dbpedia.org/resource/Apple_Music_Festival","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Roundhouse"
