"subject","predicate","object"
"http://es.dbpedia.org/resource/Astilleros","http://www.w3.org/2000/01/rdf-schema#label","Astilleros"
"http://es.dbpedia.org/resource/Astilleros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9cx"
"http://es.dbpedia.org/resource/Astilleros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astilleros"
"http://es.dbpedia.org/resource/Astilleros","http://dbpedia.org/ontology/wikiPageID",1883436
"http://es.dbpedia.org/resource/Astilleros","http://dbpedia.org/ontology/wikiPageRevisionID",61791307
"http://es.dbpedia.org/resource/Astilleros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astillero_naval"
"http://es.dbpedia.org/resource/Astilleros","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Astilleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astilleros?oldid=61791307&ns=0"
"http://es.dbpedia.org/resource/STX_Europe","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Astilleros"
"http://es.wikipedia.org/wiki/Astilleros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astilleros"
"http://es.dbpedia.org/resource/Daewoo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Astilleros"
