"subject","predicate","object"
"http://dbpedia.org/resource/Slick_Watts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slick_Watts"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/2000/01/rdf-schema#label","Slick Watts"
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/2000/01/rdf-schema#comment","Donald Earl ""Slick"" Watts (nacido el 22 de julio de 1951 en Rolling Fork, Mississippi) es un exjugador de baloncesto estadounidense que jugó durante 6 temporadas en la NBA. Con 1,85 metros de estatura, jugaba en la posición de base. Destacó jugando streetball en Nueva York, y popularizó el uso de una ancha cinta en la cabeza, de moda en el baloncesto de los años 70."
"http://es.dbpedia.org/resource/Slick_Watts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8y6"
"http://es.dbpedia.org/resource/Slick_Watts","http://xmlns.com/foaf/0.1/name","Donald Earl Watts"
"http://es.dbpedia.org/resource/Slick_Watts","http://xmlns.com/foaf/0.1/name","Slick Watts"
"http://es.dbpedia.org/resource/Slick_Watts","http://xmlns.com/foaf/0.1/nick","""Slick"""
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Jazz"
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Misisipi"
"http://es.dbpedia.org/resource/Slick_Watts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xavier_Gold_Rush"
"http://es.dbpedia.org/resource/Slick_Watts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slick_Watts"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/apodo","""Slick"""
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 1973"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/equipos","* Seattle Supersonics 
* New Orleans Jazz 
* Houston Rockets"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/lugarNacimiento","Rolling Fork, Mississippi"
"http://es.dbpedia.org/resource/Slick_Watts","http://es.dbpedia.org/property/nombre","Slick Watts"
