"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfatiazol","http://www.w3.org/2000/01/rdf-schema#label","Sulfatiazol"
"http://es.dbpedia.org/resource/Sulfatiazol","http://www.w3.org/2000/01/rdf-schema#comment","El sulfatiazol es un compuesto organosulfurado  de la familia de las sulfamidas usado como antimicrobiano de acción rápida.  Es un compuesto orgánico antimicrobiano de uso muy extendido por vía oral o cutánea hasta que se descubrieron alternativas menos tóxicas. Todavía se lo utiliza de modo ocasional en combinación con sulfabenzamida y sulfacetamida, y para desinfección de acuarios. Existe en varias formas. La imida tautómero es dominante, al menos en el estado sólido. Allí el protón reside en el anillo de nitrógeno.​ Se emplea también de manera vaginal."
"http://es.dbpedia.org/resource/Sulfatiazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiazoles"
"http://es.dbpedia.org/resource/Sulfatiazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfamidas"
"http://es.dbpedia.org/resource/Sulfatiazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfatiazol"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/cas",72
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/chebi",9337
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/chemspiderid",5148
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/h",9
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/imagen","Sulfathiazole skeletal.svg"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/imagen","Sulfathiazole substance photo.jpg"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/iupac",4
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/nombre","Sulfatiazol"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/pieDeImagen","Estructura química"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/pieDeImagen","Sulfatiazol"
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/pubchem",5340
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/s",2
"http://es.dbpedia.org/resource/Sulfatiazol","http://es.dbpedia.org/property/unii","Y7FKS2XWQH"
"http://es.dbpedia.org/resource/Sulfatiazol","http://dbpedia.org/ontology/wikiPageID",6946723
"http://es.dbpedia.org/resource/Sulfatiazol","http://dbpedia.org/ontology/wikiPageRevisionID",123979089
"http://es.dbpedia.org/resource/Sulfatiazol","http://dbpedia.org/ontology/wikiPageLength",3413
"http://es.dbpedia.org/resource/Sulfatiazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfatiazol?oldid=123979089&ns=0"
"http://es.dbpedia.org/resource/Sulfatiazol","http://dbpedia.org/ontology/abstract","El sulfatiazol es un compuesto organosulfurado  de la familia de las sulfamidas usado como antimicrobiano de acción rápida.  Es un compuesto orgánico antimicrobiano de uso muy extendido por vía oral o cutánea hasta que se descubrieron alternativas menos tóxicas. Todavía se lo utiliza de modo ocasional en combinación con sulfabenzamida y sulfacetamida, y para desinfección de acuarios. Existe en varias formas. La imida tautómero es dominante, al menos en el estado sólido. Allí el protón reside en el anillo de nitrógeno.​ El uso sistémico del sulfatiazol ha sido prohibido en varios países debido a la pérdida de efectividad bactericida y la sustitución por antibióticos de mayor eficacia y menores efectos secundarios. Una directiva de la FDA de Estados Unidos del 15 de octubre de 1970, menciona como efectos adversos de la droga, la toxicidad renal, , eritema multiforme, agranulocitosis y anemia hemolítica o apástica, además de daño hepático.​ Se emplea también de manera vaginal."
"http://dbpedia.org/resource/Sulfathiazole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulfatiazol"
"http://es.wikipedia.org/wiki/Sulfatiazol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulfatiazol"
