"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Perfect_Red_Velvet","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cookie_Jar"
"http://es.wikipedia.org/wiki/Cookie_Jar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cookie_Jar"
"http://es.dbpedia.org/resource/Cookie_Jar_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cookie_Jar"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/2000/01/rdf-schema#label","Cookie Jar"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/2000/01/rdf-schema#comment","Cookie Jar (estilizado como #CookieJar), es el EP debut japonés del grupo surcoreano Red Velvet. Fue publicado el 4 de julio de 2018 por Avex Trax.​ El disco contiene seis canciones, incluyendo el sencillo «Cookie Jar».​"
"http://es.dbpedia.org/resource/Cookie_Jar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_dbm"
"http://es.dbpedia.org/resource/Cookie_Jar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Red_Velvet"
"http://es.dbpedia.org/resource/Cookie_Jar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2018"
"http://es.dbpedia.org/resource/Cookie_Jar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cookie_Jar"
"http://es.dbpedia.org/resource/Cookie_Jar","http://es.dbpedia.org/property/actual","Cookie Jar"
"http://es.dbpedia.org/resource/Cookie_Jar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Perfect_Red_Velvet"
