"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Montero_(baloncestista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Luis Montero (baloncestista)"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Luis David Montero (nacido el 6 de abril de 1993 en Santo Domingo) es un baloncestista dominicano que actualmente pertenece a Cocodrilos de Caracas de la Liga Profesional de Baloncesto de Venezuela.Mide 2,01 metros (6 pies y 7 pulgadas) de estatura y juega en la posición de escolta, pero también puede jugar de alero."
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://xmlns.com/foaf/0.1/name","Luis Montero"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://xmlns.com/foaf/0.1/name","Luis David Montero"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://xmlns.com/foaf/0.1/nick","""Pinguilín"" ""the ghost"" ""Dominican Sniper"""
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_South_Plains_Texans"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Capitanes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Drive"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luis_Montero_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Cruz_Warriors"
