"subject","predicate","object"
"http://es.dbpedia.org/resource/Mrs_Vandebilt","http://es.dbpedia.org/property/ladoB","http://es.dbpedia.org/resource/Bluebird_(canción)"
"http://es.dbpedia.org/resource/Bluebird_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bluebird_(canción)"
"http://es.dbpedia.org/resource/Luke_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bluebird_(canción)"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Bluebird (canción)"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Bluebird es una canción de Steve Lukather, el guitarrista de Toto."
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Steve_Lukather"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bluebird_(canción)"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Steve_Lukather"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/canciónAnterior","Bag O' Tales"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/canciónPosterior","The Pump"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/discográfica","Columbia"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/discográfica","Miramar"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/duración","403.0"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/escritor","Stephen Stills"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/nombre","Bluebird"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/númeroAnterior",10
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/númeroPosterior",12
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/productor","Steve Lukather, Tom Fletcher"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/publicación",1997
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Luke_(álbum)"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://dbpedia.org/ontology/wikiPageID",4894279
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119013834
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bluebird_(canción)?oldid=119013834&ns=0"
"http://es.dbpedia.org/resource/Bluebird_(canción)","http://dbpedia.org/ontology/abstract","Bluebird es una canción de Steve Lukather, el guitarrista de Toto."
"http://es.dbpedia.org/resource/Band_on_the_Run","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Bluebird_(canción)"
"http://es.wikipedia.org/wiki/Bluebird_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bluebird_(canción)"
