"subject","predicate","object"
"http://es.dbpedia.org/resource/Líneas_de_sangre_(Star_Trek:_La_nueva_generación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Líneas_de_sangre_(Star_Trek:_La_nueva_generación)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#label","Emergencia (Star Trek: La nueva generación)"
"http://es.dbpedia.org/resource/Emergencia_(Star_Trek:_La_nueva_generación)","http://www.w3.org/2000/01/rdf-schema#comment","""Emergencia"" es el episodio 23 de la séptima temporada de Star Trek: la nueva generación, que presentó muchos elementos surrealistas. En este caso específico la palabra es usada en su acepción de ""surgimiento"", la creación de un sistema complejo a partir de la interacción de sistemas más simples que no es explicado por la reducción a estos sistemas más simples, para una explicación más detallada ver Emergencia (filosofía)."
