"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1986","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.wikipedia.org/wiki/CIVO_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_United_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/Civo_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/Estadio_Civo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/2000/01/rdf-schema#label","CIVO Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El CIVO Stadium​ es un estadio situado en la ciudad de Lilongüe, la capital del país africano de Malaui. Tiene un aforo que le permite recibir hasta aproximadamente 40.000 espectadores. Además, es la sede del equipo CIVO United de la Primera División de Malaui ( Malawi Premier Division). Actualmente se encuentra en una reconstrucción realizada con el apoyo del gobierno chino."
"http://es.dbpedia.org/resource/CIVO_Stadium","http://xmlns.com/foaf/0.1/name","CIVO Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lilongüe"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Malaui"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CIVO_Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://es.dbpedia.org/property/capacidad",40000
"http://es.dbpedia.org/resource/CIVO_Stadium","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Lilongüe"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://es.dbpedia.org/property/nombre","CIVO Stadium"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://es.dbpedia.org/property/pie","Vista del estadio"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/wikiPageID",6312594
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",118433362
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/wikiPageLength",2529
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/seatingCapacity",40000
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lilongüe"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Malaui"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CIVO_Stadium?oldid=118433362&ns=0"
"http://es.dbpedia.org/resource/CIVO_Stadium","http://dbpedia.org/ontology/abstract","El CIVO Stadium​ es un estadio situado en la ciudad de Lilongüe, la capital del país africano de Malaui. Tiene un aforo que le permite recibir hasta aproximadamente 40.000 espectadores. Además, es la sede del equipo CIVO United de la Primera División de Malaui ( Malawi Premier Division). Actualmente se encuentra en una reconstrucción realizada con el apoyo del gobierno chino."
"http://es.dbpedia.org/resource/Primera_ronda_de_la_Clasificación_de_CAF_para_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/CIVO_Stadium"
"http://dbpedia.org/resource/Civo_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CIVO_Stadium"
