"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuniones_entre_la_República_Popular_China_y_Corea_del_Norte_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monarquías_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Política de Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_continente"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://dbpedia.org/ontology/wikiPageID",1446244
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",116167988
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Asia?oldid=116167988&ns=14"
"http://es.dbpedia.org/resource/Afroasiatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Guerras_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Política_de_Asia_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Crisis_surcoreana_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Gran_Jural_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Reunión_Ma-Xi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
"http://es.dbpedia.org/resource/Diálogo_de_Seguridad_Cuadrilateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Asia"
