"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Landas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Loir_y_Cher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Loiret","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Oise","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Sena_y_Marne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yonne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Bocas_del_Ródano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Somme","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Paso_de_Calais","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Essonne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_en_Francia_por_departamento"
